title,"Year Ending Dec 2023 (Update)","Year Ending Dec 2022 (Update)","Year Ending Dec 2021 (Update)","Year Ending Dec 2020 (Restated)"
"Normalized Income After Taxes",298.826900,-1104.032000,600.444000,516.306200
"Normalized Inc. Avail to Com.",306.451900,-1081.747000,589.100000,517.032200
"Basic Normalized EPS",3.667050,-12.527470,6.832360,6.057430
"Diluted Normalized EPS",3.544270,-12.527470,6.432470,5.685700
"Amort of Intangibles, Supplemental",295.970000,307.718000,74.839000,94.639000
"Depreciation, Supplemental",175.096000,130.986000,75.015000,68.823000
"Interest Expense, Supplemental",157.632000,110.165000,34.264000,16.166000
"Rental Expense, Supplemental",78.405000,70.397000,44.010000,38.713000
"Stock-Based Compensation, Supplemental",117.181000,123.476000,79.487000,188.995000
"Advertising Expense, Supplemental",858.100000,1000.000000,877.200000,796.700000
"Equity in Affiliates, Supplemental",,,,
"Minority Interest, Supplemental",7.625000,22.285000,8.748000,0.726000
"Research & Development Exp, Supplemental",334.178000,329.438000,220.120000,180.014000
"Audit Fees",,5.526050,4.835390,3.096300
"Audit-Related Fees",,0.907000,1.185210,1.035950
"Tax Fees",,0.011000,0.000000,0.140000
"Gross Margin",69.261630,63.767230,64.719010,72.924820
"Operating Margin",-5.973630,-7.936000,-3.621120,-21.544410
"Pretax Margin",8.410430,-29.152900,19.726480,8.831860
"Effective Tax Rate",29.639780,,19.044790,-18.720100
"Net Profit Margin",6.092270,-22.403080,15.662980,10.511460
"Normalized EBIT",-203.188000,-275.292000,-122.075000,-247.235000
"Normalized EBITDA",267.878000,163.412000,27.779000,-83.773000
"Current Tax - Domestic",1.474000,0.777000,-5.818000,-29.181000
"Current Tax - Foreign",9.554000,1.182000,6.681000,-0.496000
"Current Tax - Local",8.998000,4.712000,4.750000,2.326000
"Current Tax - Total",20.026000,6.671000,5.613000,-27.351000
"Deferred Tax - Domestic",79.941000,-252.022000,111.755000,-8.097000
"Deferred Tax - Foreign",-0.302000,-41.401000,3.559000,-4.133000
"Deferred Tax - Local",9.153000,-44.335000,18.063000,-6.126000
"Deferred Tax - Total",88.792000,-337.758000,133.377000,-18.356000
"Income Tax - Total",108.818000,-331.087000,138.990000,-45.707000
"Interest Cost - Domestic",3.140000,4.372000,0.224000,
"Service Cost - Domestic",0.211000,3.562000,0.368000,
"Expected Return on Assets - Domestic",-1.881000,-2.748000,-0.564000,
"Actuarial Gains and Losses - Domestic",-0.932000,8.154000,-2.480000,
"Curtailments & Settlements - Domestic",0.000000,-3.978000,,
"Transition Costs - Domestic",0.000000,0.000000,11.785000,
"Domestic Pension Plan Expense",0.538000,9.362000,9.333000,
"Interest Cost - Foreign",19.610000,15.014000,0.981000,
"Expected Return on Assets - Foreign",-19.586000,-16.857000,-1.640000,
"Actuarial Gains and Losses - Foreign",-0.225000,208.957000,9.724000,
"Foreign Pension Plan Expense",-0.201000,207.114000,9.065000,
"Interest Cost - Post-Retirement",0.231000,0.262000,0.022000,
"Service Cost - Post-Retirement",0.004000,0.007000,0.001000,
"Actuarial Gains and Losses - Post-Retir.",-0.496000,-3.717000,-0.132000,
"Curtailments & Settlements - Post-Retir.",0.000000,-3.037000,,
"Post-Retirement Plan Expense",-0.261000,-6.485000,-0.109000,
"Defined Contribution Expense - Domestic",36.100000,36.400000,22.800000,
"Defined Contribution Expense - Foreign",1.400000,1.100000,0.900000,
"Total Pension Expense",37.576000,247.491000,41.989000,
"Discount Rate - Domestic",5.480000,3.280000,2.020000,
"Discount Rate - Foreign",4.130000,1.670000,1.400000,
"Discount Rate - Post-Retirement",5.460000,2.610000,2.520000,
"Expected Rate of Return - Domestic",4.480000,2.800000,6.000000,
"Expected Rate of Return - Foreign",4.120000,1.900000,1.900000,
"Compensation Rate - Domestic",2.990000,2.950000,2.900000,
"Compensation Rate - Post-Retirement",2.390000,3.500000,3.500000,
"Total Plan Interest Cost",22.981000,19.648000,1.227000,
"Total Plan Service Cost",0.215000,3.569000,0.369000,
"Total Plan Expected Return",-21.467000,-19.605000,-2.204000,
